FACILITY_NAME|FACILITY_REGION_NAME|FACILITY_HUB_NAME|FACILITY_SECURITY_LEVEL|FACILITY_STATUS|FACILITY_GENDER|DEATH_DATE|BIRTH_YEAR|AGE_AT_DEATH|SEX|RACE|ETHNIC_GROUP|TERMINAL_INCIDENT_LOCATION
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-01-01|1969|50|MALE|WHITE|UNKNOWN|MEDICAL UNIT
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-01-01|1986|33|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-01-03|1946|73|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2020-01-03|1973|46|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-01-12|1951|68|MALE|MISSING/NONE|MISSING/NONE|MISSING/NONE
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-01-18|1954|65|MALE|ASIAN/PACIFIC ISLANDER|NOT HISPANIC|GENERAL HOUSING
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2020-01-20|1953|66|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MID-STATE|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-01-21|1946|73|MALE|WHITE|HISPANIC|MISSING/NONE
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-01-24|1968|51|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-01-29|1974|45|MALE|WHITE|NOT HISPANIC|MENTAL OBSERVATION
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-02-02|1959|60|MALE|BLACK|NOT HISPANIC|OTHER
MID-STATE|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-02-04|1967|52|MALE|WHITE|NOT HISPANIC|PROTECTIVE CUSTODY
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-02-23|1980|39|MALE|BLACK|NOT HISPANIC|OTHER
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-03-10|1973|46|MALE|BLACK|NOT HISPANIC|OTHER
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2020-03-12|1960|60|MALE|WHITE|HISPANIC|MEDICAL UNIT
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-03-18|1988|31|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-03-22|1968|51|MALE|MISSING/NONE|MISSING/NONE|MISSING/NONE
BARE HILL|CENTRAL NEW YORK|CLINTON|MED|OPEN|MALE|2020-03-26|1965|54|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
CAYUGA|CENTRAL NEW YORK|ELMIRA|MED|OPEN|MALE|2020-03-28|1973|47|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-03-29|1962|57|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-03-30|1966|54|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-03-30|1961|58|MALE|BLACK|HISPANIC|MEDICAL UNIT
SHAWANGUNK|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2020-04-01|1970|49|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
OTISVILLE|HUDSON VALLEY|SULLIVAN|MED|OPEN|MALE|2020-04-03|1963|56|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2020-04-04|1971|49|MALE|OTHER|HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2020-04-09|1950|69|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-04-10|1957|62|MALE|MISSING/NONE|MISSING/NONE|MISSING/NONE
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-04-11|1976|43|MALE|OTHER|HISPANIC|MEDICAL UNIT
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2020-04-13|1941|78|MALE|BLACK|NOT HISPANIC|OTHER
QUEENSBORO|QUEENS-LONG ISLAND|NEW YORK CITY|MIN|OPEN|MALE|2020-04-14|1959|60|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-04-14|1955|65|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2020-04-19|1935|85|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
